id;nom;insee;adresse;url;type_usagers;gratuit;nb_places;nb_pr;nb_pmr;nb_voitures_electriques;nb_velo;nb_2r_el;nb_autopartage;nb_2_rm;nb_covoit;hauteur_max;num_siret;Xlong;Ylat;tarif_pmr;tarif_1h;tarif_2h;tarif_3h;tarif_4h;tarif_5h;tarif_6h;tarif_7h;tarif_8h;tarif_9h;tarif_10h;tarif_11h;tarif_12h;tarif_24h;abo_resident;abo_non_resident;type_ouvrage;info;id_source
59009-P-001;Parking LES PRES;59009;Boulevard de l'Ouest, 59650, Villeneuve d Ascq;;tous;0;550;0;;;;;;;;210;82416479200023;50.650037;3.126427;normal_payant;;;;;;;;;;;;;;;;enclos_en_surface;;VAQ0003
59009-P-002;Parking 4CANTONS;59009;Avenue Pointcare, 59650, Villeneuve d Ascq;;tous;0;2088;0;;;;;;;;200;82416479200023;50.604783;3.139688;normal_payant;;;;;;;;;;;;;;;;;;VAQ0002
59009-P-003;4 Cantons;59009;2 Avenue Henri Poincare, 59350, Villeneuve d'Ascq;;tous;1;2088;2088;;8;98;;;;10;200;82416479200023;50.604783;3.139688;gratuit;;;;;;;;;;;;;;;;;Parc relais - gratuite pour les usagers avec un abonnement ou ticket de transport;4CA1
59017-P-001;Armentieres;59017;Place de la Gare, 59280, Armentieres;;tous;1;450;450;;;68;;;;9;210;82416479200023;50.550682;2.912855;gratuit;;;;;;;;;;;;;;;;;Parc relais - gratuite pour les usagers avec un abonnement ou ticket de transport;ARM1
59051-P-001;La Bassee;59051;Avenue Jean Baptiste Lebas, 59480, La Bassee;;tous;1;166;166;;;;;;;;200;82416479200023;50.528531;2.806611;gratuit;;;;;;;;;;;;;;;;;Parc relais - gratuite pour les usagers avec un abonnement ou ticket de transport;LBA1
59350-P-001;Parking Republique;59350;Place de la Republique, 59000, Lille;;tous;0;353;0;;3;0;;;;;190;43527259601814;50.631121;3.063227;normal_payant;1.4;1.7;2.1;2;2;1;0.7;0.4;0.4;0.4;0.4;0.4;;;;ouvrage;Abonnement annuel mensualise 24/24 100 euros;LIL0001
59350-P-002;Parking Plaza;59350;89 rue Nationale, 59000, Lille;;tous;0;300;0;;;;;;;;190;32022964405241;50.635117;3.058286;normal_payant;;;;;;;;;;;;;;;;;;LIL0002
59350-P-003;Parking Les Tanneurs;59350;70 rue du Molinel, 59000, Lille;;tous;0;563;0;;;;;;;;180;32022964405241;50.63429;3.067206;normal_payant;2.8;2.8;2;2.4;0.4;1.6;2;0.8;2.4;2.4;2.4;2.4;;;;ouvrage;Abonnement annuel mensualise 24/24 110euros;LIL0003
59350-P-004;Parking Gare Lille Flandres;59350;Rue de Tournai, 59000, Lille;;tous;0;374;0;;;;;;;;185;43527259601814;50.635078;3.072647;normal_payant;3.1;2.4;1.8;1.6;1.6;1.6;1.6;1.6;1.5;1.2;0.8;0.4;;;;ouvrage;Abonnement annuel mensualise 24/24 138 euros;LIL0005
59350-P-005;Parking Grand Palais;59350;Boulevard des Cites Unies, 59000, Lille;;tous;0;1165;0;;3;12;;;;;280;32022964405241;50.631408;3.078589;normal_payant;1.9;1.9;1.9;1.9;1.9;1.9;1.9;1.9;1.9;1.9;1.9;1.9;;;;ouvrage;Abonnement annuel mensualise 24/24 120 euros;LIL0004
59350-P-006;Parking Tours;59350;Boulevard de Turin, 59000, Lille;;tous;0;1074;0;;3;;;;;;190;32022964405241;50.638793;3.076676;normal_payant;1.9;1.9;1.9;1.9;1.9;1.9;1.9;1.9;1.9;1.9;1.9;1.9;;;;ouvrage;Abonnement annuel mensualise 24/24 160 euros;LIL0007
59350-P-007;Parking Euralille;59350;164 Avenue Willy Brandt, 59000, Lille;;tous;0;2796;0;;6;40;;;;;190;32022964405241;50.636436;3.074475;normal_payant;1.9;1.9;1.9;1.9;1.9;1.9;1.9;1.9;1.9;1.9;1.9;1.9;;;;ouvrage;Abonnement annuel mensualise 24/24 160 euros;LIL0006
59350-P-008;Parking Vieux Lille;59350;Avenue du Peuple Belge, 59000, Lille;;tous;0;312;0;;;;;;;;190;32022964405241;50.64157;3.064014;normal_payant;2;2.4;2.4;0.8;2.4;1.6;1.2;2.4;2.4;2.4;2.4;2;;;;ouvrage;Abonnement annuel mensualise 24/24 115 euros;LIL0010
